name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12485
Charity   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12490
Cloey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12486
Diliah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12483
Flora   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12488
Jenney   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12484
John William Gause ,grantee,,,,,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/9191
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12481
Minerva   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12480
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12489
Robert   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12482
Saml P Gause ,grantee,,,,,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/9193
Thos F Gause ,grantee,,,,,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/9190
Toney   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12487
Uriah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/12479
W  Gause ,grantee,,,,,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/9192
William  Gause ,grantor,,,,,NC.BRU.L.315.1,Brunswick County NC.,February 01 1836,Bill of sale,Book L Page 315.,https://dlas.uncg.edu/deeds/person/7574
