name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abraham   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10559
Andrew   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10562
Bentula   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10560
Bertha   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10553
Charly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10554
Cuffee   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10555
Cuffee   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10558
Dena   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10566
Dorinda   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10567
Fred   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10565
George  McKensie ,grantor,,,,,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/6998
John   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10563
Martha   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10556
Park   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10561
Richard  Bradly ,grantee,,,,,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/8635
Tony   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10564
Wii   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10552
young Will   ,enslaved,Black ("negro"),,,not stated,NC.BRU.F.206.1,Brunswick County NC.,July 16 1812,Deed of trust,Book F Page 206.,https://dlas.uncg.edu/deeds/person/10557
