petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20782003,Kentucky,Fayette,County,39504,Phillimon,B.,Price,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,52118,Robert,,Wickliff,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,52119,Clement,,Smith,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,52120,Ann,,Mansell,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57122,Patsy,Mansell,Smith,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57123,Polly,Mansell,Wilmot,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57124,Susan,Mansell,Buckner,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57125,Elizabeth,,Mansell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57126,Thomas,,Mansell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57127,Annwert,,Mansell,,,,,,,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57128,Theodore,,Price,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,57129,Mortimor,,Price,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782003
