petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183808,Alabama,Bibb,County,117175,William,,Davis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117176,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117177,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117178,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117179,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117180,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117181,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117182,Arthur,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117183,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117184,Perny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117185,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117186,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117187,Money,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117188,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117189,Caty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117190,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117191,Jenney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117192,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117193,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117194,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117195,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117196,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117197,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117198,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117199,Cain,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117200,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117201,Abel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117202,Billow,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117203,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117204,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117205,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117206,Barbara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,117207,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,37929,Joseph,,Wood,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,43455,Person,,Davis,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,43456,Joseph,,Davis,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183808
20183808,Alabama,Bibb,County,7783,Richard,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183808
