petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783314,Kentucky,Jefferson,County,12749,William,,Pickett,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,39700,John,,Norris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,53565,Jacob,,Funk,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,53566,Joseph,,Griffin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,53567,James,,Lyon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,53568,Nathan,,Melvin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,53569,John,,Potter,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,53570,William,A.,Cocke,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,77282,Angelina,,,,circa,30,,*,female,,,slave,,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,77283,Harriot,,,,circa,15,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20783314
20783314,Kentucky,Jefferson,County,77284,Eliza,,,,circa,4,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20783314
