petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185414,Alabama,Baldwin,County,125691,David,,Tate,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125692,Margaret,Powell,Tate,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125693,Ned,,,,,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125694,Charlotte,,,,,25,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125695,Sharper,,,,,40,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125696,Daniel,,,,,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125697,Ben,,,,,30,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125698,Abby,,,,,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125699,George,,,,,20,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125700,London,,,,,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125701,Esther,,,,,35,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125702,Jonah,,,,,16,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125703,Oscar,,,,,8,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125704,Stephen,,,,,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125705,Jumbo,,,,,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125706,Rose,,,,,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125707,Bill,,,,,12,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125708,Patty,,,,,8,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125709,Milly,,,,,8,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125710,Bit,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125711,Bradford,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125712,Daniel,,,,,8,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125713,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125714,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125715,Cuff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125716,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125717,Ellouisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125718,Silky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125719,Daphny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125720,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125721,Phobe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125722,Pops,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125723,Hannah,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125724,Cuff,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125725,Jim,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125726,Lucy,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125727,Abby,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125728,Primus,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125729,Hannah,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125730,Chloe,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,125731,Sam,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,38146,Jack,,Crow,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,48785,Margaret,Powell,Staples,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,48786,Jason,,Staples,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,48787,Mary,D. Powell,Starke,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,48788,Turner,,Starke,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,48789,Martha,Powell,Crow,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,48790,William,,Walker,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,8326,James,D.,Driesback,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185414
20185414,Alabama,Baldwin,County,8327,Josephine,B. Tate,Driesback,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185414
