petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20683307,Georgia,Tattnall,County,11219,Turby,F.,Thomas,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136509,John,,Gause,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136510,Susannah,,Gause,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136511,Needham,,Gause,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136512,Catharine Gause Thomas and Nathaniel,,Gause,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136513,Needham,,Gause,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136514,Sharry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136515,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136516,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136517,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136518,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136519,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136520,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136521,Sharry,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136522,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,39182,Allen,,Johnson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,51491,Martha,Gause,Johnson,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20683307
