petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384304,Delaware,,,1003,George,,Parker,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,1004,Elish,,Lockum,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,1005,Return,,Johnson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,1006,Henry,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,1007,Elish,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141510,Moses,,Short,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141511,John,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141512,Jacob,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141513,Emmanuel,,Harmon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141514,Jacob,,Philips,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141515,Samson,,Tunell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141516,Alferd,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141517,Henry,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141518,George,,Robinson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141519,Edward,,Christon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141520,Isaac,,Dingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141521,Henry,,Lockwood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141522,Charles,,Dingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141523,George,,Dingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141524,Jacob,,Dingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141525,Moses,,Mifflne,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141526,George,,Ratliff,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141527,Antone [?],,Thompson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141528,Robert,,Jacobs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141529,Timothy,,Jacobs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141530,Doc [?],,Jacobs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141531,Curtis,,Jacobs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141532,George,,Gunley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141533,George,,Moore,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141534,Tilghman,,Knight,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141535,Daniel,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141536,Joseph,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141537,Solomon,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141538,Solomon,,Midclf,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141539,Daniel,,Davis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141540,Moses,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141541,David,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141542,Henry,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141543,Cesar,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141544,Peter,,King [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141545,Noah,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141546,Pompy,,Mitchel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141547,Cato,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141548,Peter,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141549,Jacob,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141550,Jacob,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141551,Morris,,Porter,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141552,Robert,,Gilles [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
10384304,Delaware,,,141553,Cato,,Seymore,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384304
