petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484908,Tennessee,Dekalb,County,162433,William,H.,Whaley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,162434,Isaac,,Whaley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,162435,J.,E.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,162436,J.,G.,Perriman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,162437,Reuben,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,5041,A.,M.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,5042,T.,,Whaley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,5043,J.,J.,Bowers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,5044,William,G.,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
11484908,Tennessee,Dekalb,County,5045,F.,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484908
