name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Billy   ,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4805
Clement  Crooke ,grantor,,,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/453
Cloe   ,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4809
Donus   ,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4807
Peter  Rhem ,grantee,,,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/2224
Phillis   ,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4808
unnamed female,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4802
unnamed female,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4803
unnamed female,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4804
unnamed male,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4799
unnamed male,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4800
unnamed male,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4801
Will   ,enslaved,Black ("negro"),,,,NC.CRA.25.439.1,Craven County NC.,,Deed,Book 25 Page 439.,https://dlas.uncg.edu/deeds/person/4806
