name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Dolly),enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24984
(child of Dolly),enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24985
(child of Ereline),enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24987
(child of Nancy),enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24980
(child of Nancy),enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24981
(child of Nancy),enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24982
Ausley   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24988
Charity   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24977
Dolly   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24983
Drew   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24989
Ereline   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24986
Eve   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24991
George M. Burroughs ,grantee,,,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24250
Joseph   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24978
Martha   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24990
Nancy   ,enslaved,Black ("negro"),,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/24979
Sarah  Moore ,grantor,,,,,NC.MAR.S.307.1,Martin County NC.,October 15 1859,Other,Book S Page 307.,https://dlas.uncg.edu/deeds/person/22246
