petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883322,Louisiana,Iberville,Parish,15781,Pierre,Cyprien,Ricard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,15782,George,,Deslondes,Jr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77334,Marie Louise,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77335,Paulin,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77336,Maximilien,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77337,Marie Louise,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77338,Augustin,,Borie,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77339,St. Luc,,Ricard,Sr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77340,Telcide,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77341,St. Luc,,Ricard,Jr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77342,Octave,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77343,Antoine,,Dubuclet,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77344,Jean Baptiste,,Hubeau,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77345,Valmont,,Deslondes,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77363,Maximilien & Marie Louise,,Ricard,,,,,,,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
