petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283108,North Carolina,Craven,County,155980,Thomas,,Sparrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,155981,William,D.,Hutchins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,155982,James,,Hayward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,155983,Charles,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,155984,Caleb,W.,Callaway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,2280,Thomas,,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,2281,Moses,W.,Jarvis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,2282,Daniel,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,2283,Moses,,Jarvis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
11283108,North Carolina,Craven,County,2284,Joseph,L.,Fowler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283108
