name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Dan   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3383
Daniel   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3382
Doll   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3389
Harding Frederick Jones ,grantor,,,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/55
London   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3384
Lucy   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3387
Pegg   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3388
Sarah   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3386
Sarah   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3390
Solomon   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3385
Sue   ,enslaved,[unclear],,,,NC.CRA.2.465.2,Craven County NC.,,Other,Book 2 Page 465.,https://dlas.uncg.edu/deeds/person/3391
