petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21486602,Tennessee,Smith,County,37658,Frederick,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37659,John,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37660,Caesar,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37661,Thomas,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37662,Alfred,,Stewart,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37663,Lucy,Pride,Stewart,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37664,Lewis,,Bridges,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37665,Easter,Pride,Bridges,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37666,Merit,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37667,Paul,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
