petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285608,North Carolina,Robeson,County,159281,James,M.,Baxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,159282,Angus,W.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,159283,Richard,R.,Baxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,159284,S.,W.,Baxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,159285,William,J.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,2647,Elias,,Baxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,2648,Malcom,C.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,2649,A.,,McNeill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,2650,A.,,McIntyre,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
11285608,North Carolina,Robeson,County,2651,C.,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285608
