petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384104,Delaware,Kent,County,139102,John,,Sherwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,139103,Garrett,S.,Layton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,139104,Joseph,B.,Nickerson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,139105,Nathan,,Livingston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,139106,Thomas,,Catts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,954,Cornelius,,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,955,Samuel,,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,956,A.,,Webster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,957,James,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
10384104,Delaware,Kent,County,958,Alexander,,Greenwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384104
