petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11383807,South Carolina,Abbeville,District/Parish,160217,John,,Findley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,160218,James,,Creswell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,160219,James,C.,Lindsay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,160220,James,,Spence,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,160221,James,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,3653,W.,P.,Hamphill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,3654,John,,Shanks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,3655,Matthew,,Shanks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,3656,A.,,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
11383807,South Carolina,Abbeville,District/Parish,3657,James,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383807
