name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
A M Gudger ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44509
B F Wells ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44518
Elizabeth  Penland ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44513
H L Hawkins ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44511
J M Penland ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44514
J W Wells ,grantee,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/45151
Jack   ,enslaved,Black ("negro"),,,male,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/45379
M P Penland ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44515
Robert  Hawkins ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44512
Robert N Penland ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44516
S E Gudger ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44510
S E Wells ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44519
William M Penland ,grantor,,,,,NC.BUN.25.456.1,Buncombe County NC.,October 07 1854,Bill of sale,Book 25 Page 456.,https://dlas.uncg.edu/deeds/person/44517
