petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381604,Delaware,New Castle,County,137067,Thomas,,Lea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,137068,David,,Smyth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,137069,Frederick,,Leonard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,137070,Nathan,,Bassett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,137071,William,,Shipley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,267,William,,Poole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,268,Evan,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,269,Benjamin,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,270,Eli,,Hilles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
10381604,Delaware,New Castle,County,271,Samuel,,Canby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381604
