petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10380704,Delaware,,,136558,Richard,,Buckingham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,136559,Joseph,,Cranston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,136560,John,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,136561,John,,Craig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,136562,Haines,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,193,Nathaniel,,Kinsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,194,William,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,195,Eli,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,196,Thomas,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
10380704,Delaware,,,197,David,,Eastburn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380704
