petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085907,Mississippi,Washington,County,154943,Ferd,,,,,30,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154944,Henry,Lee,,,,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154945,Richmond,,,,,28,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154946,Nathan,,,,,20,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154947,Henry,,Bennet,,,22,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154948,Henry,,Appling,,,20,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154949,Jerry,,,,,17,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154950,Jerry,,,,,20,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154951,Wash,,,,,20,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154952,Zack,,,,,26,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154953,Andrew,,,,,30,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154954,Joe,,Griffin,,,26,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154955,Joanna,,,,,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154956,John,,,,,30,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154957,Patterson,,,,,26,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154958,Harry,,,,,36,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154959,Perry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154960,Mary,,,,,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154961,Nancy,,,,,30,circa,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154962,Neal,,,,,18,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154963,Joe,,Smith,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154964,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154965,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154966,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154967,Arch,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,154968,Winney,,,,,25,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085907
