NoticeIdentifier,NoticeID,PublisherName,NoticeDate,Headline
NC.CUM.50.17920925.3.1064,1064,"Fayetteville, N.C. : Fayetteville Gazette",9/25/1792,Five pounds reward
NC.CUM.50.17920925.3.1512,1512,"Fayetteville, N.C. : Fayetteville Gazette",9/25/1792,Ran-away
NC.CUM.50.17921002.3.1649,1649,"Fayetteville, N.C. : Fayetteville Gazette",10/2/1792,Run-away
NC.CUM.50.17921009.3.1653,1653,"Fayetteville, N.C. : Fayetteville Gazette",10/9/1792,Run-away
NC.HAL.96.17921024.0.1491,1491,"Halifax, N.C. : North Carolina Journal",10/24/1792,[Untitled advertisement]
NC.HAL.96.17921024.0.107,107,"Halifax, N.C. : North Carolina Journal",10/24/1792,[Untitled advertisement]
NC.CUM.50.17921030.3.1478,1478,"Fayetteville, N.C. : Fayetteville Gazette",10/30/1792,[Untitled advertisement]
NC.HAL.96.17921107.3.1345,1345,"Halifax, N.C. : North Carolina Journal",11/7/1792,Ten dollars reward
NC.HAL.96.17921212.0.1252,1252,"Halifax, N.C. : North Carolina Journal",12/12/1792,Ten pound reward
NC.HAL.96.17930116.3.1258,1258,"Halifax, N.C. : North Carolina Journal",1/16/1793,Ten pounds reward
NC.HAL.96.17930130.3.1215,1215,"Halifax, N.C. : North Carolina Journal",1/30/1793,Ten dollars reward
NC.CHO.140.17930302.4.655,655,"Edenton, N.C. : State Gazette of North Carolina",3/2/1793,Twenty-Five dollars reward
NC.HAL.96.17930306.3.773,773,"Halifax, N.C. : North Carolina Journal",3/6/1793,Eight dollars reward
NC.CRA.94.17930323.4.1255,1255,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",3/23/1793,Ten pounds reward
NC.CRA.94.17930323.1.1286,1286,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",3/23/1793,Three pounds reward
NC.CRA.94.17930323.1.1484,1484,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",3/23/1793,[Untitled advertisement]
NC.CRA.94.17930323.4.1472,1472,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",3/23/1793,[Untitled advertisement]
NC.CHO.140.17930330.3.1370,1370,"Edenton, N.C. : State Gazette of North Carolina",3/30/1793,Ten dollars reward
NC.CHO.140.17930330.3.894,894,"Edenton, N.C. : State Gazette of North Carolina",3/30/1793,Twenty dollars reward
NC.CHO.140.17930511.3.1054,1054,"Edenton, N.C. : State Gazette of North Carolina",5/11/1793,Five pounds reward
NC.CUM.50.17930521.4.44,44,"Fayetteville, N.C. : Fayetteville Gazette",5/21/1793,[Untitled advertisement]
NC.CHO.140.17930817.4.774,774,"Edenton, N.C. : State Gazette of North Carolina",8/17/1793,Eight dollars reward
NC.CRA.94.17930831.4.1197,1197,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",8/31/1793,Five pounds reward
NC.CRA.94.17930831.4.1852,1852,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",8/31/1793,Ten dollars reward
NC.CRA.94.17930921.3.1461,1461,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",9/21/1793,[Untitled advertisement]
