NoticeIdentifier,NoticeID,PublisherName,NoticeDate,Headline
NC.GUI.60.18660601.2.2379,2379,"Greensboro, N.C. : Greensborough Patriot",6/1/1866,One Cent Reward!
NC.GUI.60.18660602.3.2380,2380,"Greensboro, N.C. : Greensborough Patriot",6/2/1866,Ranaway.
NC.GUI.60.18670208.2.2381,2381,"Greensboro, N.C. : Greensborough Patriot",2/8/1867,5 cents Reward.
NC.GUI.60.18670208.2.2384,2384,"Greensboro, N.C. : Greensborough Patriot",2/8/1867,5 Cents Reward.
NC.GUI.60.18670426.3.2383,2383,"Greensboro, N.C. : Greensborough Patriot",4/26/1867,5 Cents Reward.
NC.GUI.60.18670705.3.2386,2386,"Greensboro, N.C. : Greensborough Patriot",7/5/1867,Ranaway.
NC.GUI.60.18670806.2.2387,2387,"Greensboro, N.C. : Greensborough Patriot",8/6/1867,5 CTS. REWARD
NC.GUI.60.18670816.3.2388,2388,"Greensboro, N.C. : Greensborough Patriot",8/16/1867,5 Cents Reward.
NC.GUI.60.18670823.4.2389,2389,"Greensboro, N.C. : Greensborough Patriot",8/23/1867,10 Cents Reward.
NC.GUI.60.18671129.2.2390,2390,"Greensboro, N.C. : Greensborough Patriot",11/29/1867,Runaway.
NC.GUI.60.18681001.3.2391,2391,"Greensboro, N.C. : Greensborough Patriot",10/1/1868,FIVE CENTS REWARD
NC.BUN.154.18720201.2.3065,3065,"Asheville, N.C. : Weekly Pioneer",2/1/1872,$25 REWARD
NC.BUN.154.18740404.2.3066,3066,"Asheville, N.C. : Weekly Pioneer",4/4/1874,RANAWAY
