NoticeIdentifier,NoticeID,PublisherName,NoticeDate,Headline
NC.CRA.93.17781009.4.825,825,"New Bern, N.C. : North Carolina Gazette",10/9/1778,Twenty dollars reward
NC.CRA.93.17781120.4.826,826,"New Bern, N.C. : North Carolina Gazette",11/20/1778,One hundred dollars reward
NC.CRA.93.17781120.4.778,778,"New Bern, N.C. : North Carolina Gazette",11/20/1778,Eighty dollars reward
NC.CRA.94.17840729.4.1290,1290,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",7/29/1784,Twelve pounds reward
NC.CRA.94.17840729.2.1291,1291,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",7/29/1784,Twenty pounds reward
NC.CRA.94.17840902.0.1295,1295,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",9/2/1784,Thirty dollars reward
NC.CRA.94.17851103.3.545,545,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",11/3/1785,Twenty-five dollars reward
NC.CRA.94.17870815.3.1199,1199,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",8/15/1787,Five pounds reward
NC.CRA.141.17871004.3.1192,1192,"New Bern, N.C. : State Gazette of North Carolina",10/4/1787,Five pounds reward
NC.CRA.141.17871004.3.1190,1190,"New Bern, N.C. : State Gazette of North Carolina",10/4/1787,Five pounds reward
NC.CRA.141.17880207.3.1588,1588,"New Bern, N.C. : State Gazette of North Carolina",2/7/1788,[Untitled advertisement]
NC.CRA.141.17880207.3.812,812,"New Bern, N.C. : State Gazette of North Carolina",2/7/1788,[Untitled advertisement]
NC.CRA.141.17880207.3.1068,1068,"New Bern, N.C. : State Gazette of North Carolina",2/7/1788,[Untitled advertisement]
NC.CHO.46.17880604.4.1520,1520,"Edenton, N.C. : Edenton Intelligencer",6/4/1788,[Untitled advertisement]
NC.NEW.166.17880618.3.1589,1589,"Wilmington, N.C. : Wilmington Centinel and General Advertiser",6/18/1788,[Untitled advertisement]
NC.NEW.166.17880618.2.1646,1646,"Wilmington, N.C. : Wilmington Centinel and General Advertiser",6/18/1788,"Run-away, or kidnaped [sic]"
NC.CRA.141.17881204.3.1053,1053,"New Bern, N.C. : State Gazette of North Carolina",12/4/1788,Five pounds reward
NC.CRA.141.17890129.3.1262,1262,"New Bern, N.C. : State Gazette of North Carolina",1/29/1789,Thirty (Silver) dollars reward
NC.CRA.141.17890409.3.639,639,"New Bern, N.C. : State Gazette of North Carolina",4/9/1789,Twenty dollars reward
NC.CRA.141.17890423.3.1063,1063,"New Bern, N.C. : State Gazette of North Carolina",4/23/1789,Five pounds reward
NC.CRA.141.17890625.3.1052,1052,"New Bern, N.C. : State Gazette of North Carolina",6/25/1789,Five pounds reward
NC.CRA.141.17890702.3.651,651,"New Bern, N.C. : State Gazette of North Carolina",7/2/1789,Twenty pounds reward
NC.CRA.141.17890702.3.1261,1261,"New Bern, N.C. : State Gazette of North Carolina",7/2/1789,Ten pounds specie
NC.CUM.50.17891015.3.1479,1479,"Fayetteville, N.C. : Fayetteville Gazette",10/15/1789,[Untitled advertisement]
NC.CRA.141.17891217.3.1257,1257,"New Bern, N.C. : State Gazette of North Carolina",12/17/1789,Ten pounds reward
