NoticeIdentifier,NoticeID,PublisherName,NoticeDate,Headline
NC.GUI.60.18650223.3.2410,2410,"Greensboro, N.C. : Greensborough Patriot",2/23/1865,Runaway.
NC.MEC.40.18650225.2.5287,5287,"Charlotte, N.C. : Daily-Evening Bulletin",2/25/1865,RUNAWAY---$150 REWARD.
NC.MEC.161.18650307.3.5398,5398,"Charlotte, N.C. :  Western Democrat",3/7/1865,"$1,000 REWARD."
NC.WAK.157.18650308.3.5668,5668,"Raleigh, N.C. : Weekly Standard",3/8/1865,NOTICE.
NC.WAK.157.18650308.1.5665,5665,"Raleigh, N.C. : Weekly Standard",3/8/1865,COMMITTED
NC.MEC.40.18650310.1.5288,5288,"Charlotte, N.C. : Daily-Evening Bulletin",3/10/1865,$100 REWARD.
NC.ROW.28.18650320.1.3350,3350,"Salisbury, N.C. : Daily Carolina Watchman",3/20/1865,RANAWAY
NC.MEC.40.18650321.1.5290,5290,"Charlotte, N.C. : Daily-Evening Bulletin",3/21/1865,"ABSENT WITHOUT LEAVE,"
NC.MEC.40.18650321.2.5291,5291,"Charlotte, N.C. : Daily-Evening Bulletin",3/21/1865,$1000 REWARD.
NC.GUI.60.18650323.4.2378,2378,"Greensboro, N.C. : Greensborough Patriot",3/23/1865,$500 Reward
NC.WAK.29.18650325.2.4137,4137,"Raleigh, N.C. : Daily Conservative",3/25/1865,TAKE UP THE RUNAWAY!
NC.WAK.29.18650325.2.4138,4138,"Raleigh, N.C. : Daily Conservative",3/25/1865,"$2,000 REWARD!"
NC.MEC.40.18650328.2.5292,5292,"Charlotte, N.C. : Daily-Evening Bulletin",3/28/1865,$500 REWARD.
NC.MEC.161.18650328.3.5400,5400,"Charlotte, N.C. :  Western Democrat",3/28/1865,TAKEN UP
NC.MEC.161.18650328.3.5401,5401,"Charlotte, N.C. :  Western Democrat",3/28/1865,TAKEN UP
NC.WAK.157.18650329.1.5669,5669,"Raleigh, N.C. : Weekly Standard",3/29/1865,"$2,000 REWARD."
NC.GUI.60.18650330.3.2376,2376,"Greensboro, N.C. : Greensborough Patriot",3/30/1865,Ranaway.
NC.ROW.28.18650330.2.3353,3353,"Salisbury, N.C. : Daily Carolina Watchman",3/30/1865,NOTICE.
NC.WAK.29.18650404.2.4139,4139,"Raleigh, N.C. : Daily Conservative",4/4/1865,$50 REWARD.
NC.WAK.149.18650405.4.3717,3717,"Raleigh, N.C. : Weekly Conservative",4/5/1865,"$2,000 REWARD!"
NC.WAK.149.18650405.4.3752,3752,"Raleigh, N.C. : Weekly Conservative",4/5/1865,TAKE UP THE RUNAWAY!
NC.WAK.149.18650412.4.3740,3740,"Raleigh, N.C. : Weekly Conservative",4/12/1865,$50 REWARD.
NC.WAK.38.18650724.2.3563,3563,"Raleigh, N.C. : Newbern Spectator",7/24/1865,$100 REWARD.
NC.MEC.161.18650815.2.5406,5406,"Charlotte, N.C. :  Western Democrat",8/15/1865,5 Cents Reward.
NC.GUI.60.18660202.3.2377,2377,"Greensboro, N.C. : Greensborough Patriot",2/2/1866,Notice.
