NoticeIdentifier,NoticeID,PublisherName,NoticeDate,Headline
NC.CRA.141.17900213.3.1603,1603,"New Bern, N.C. : State Gazette of North Carolina",2/13/1790,[Untitled advertisement]
NC.CUM.91.17900510.3.29,29,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",5/10/1790,[Untitled advertisement]
NC.CUM.91.17900510.3.30,30,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",5/10/1790,[Untitled advertisement]
NC.CUM.91.17900524.3.1550,1550,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",5/24/1790,[Untitled advertisement]
NC.CRA.141.17900709.3.1059,1059,"New Bern, N.C. : State Gazette of North Carolina",7/9/1790,Five pounds reward
NC.CRA.141.17900827.3.1613,1613,"New Bern, N.C. : State Gazette of North Carolina",8/27/1790,[Untitled advertisement]
NC.CUM.91.17900913.8.1051,1051,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",9/13/1790,Five pounds reward
NC.CRA.141.17901015.3.1055,1055,"New Bern, N.C. : State Gazette of North Carolina",10/15/1790,Five pounds reward
NC.CUM.91.17901101.5.1191,1191,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",11/1/1790,Five pounds reward
NC.CUM.91.17901115.5.1464,1464,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",11/15/1790,[Untitled advertisement]
NC.CUM.91.17901122.5.1465,1465,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",11/22/1790,[Untitled advertisement]
NC.CUM.91.17901122.6.1469,1469,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",11/22/1790,[Untitled advertisement]
NC.CUM.91.17901122.6.1462,1462,"Fayetteville, N.C. : North Carolina Chronicle, or, Fayetteville Gazette",11/22/1790,[Untitled advertisement]
NC.CRA.141.17901231.3.1287,1287,"New Bern, N.C. : State Gazette of North Carolina",12/31/1790,Three pounds reward
NC.CHO.140.17910218.3.644,644,"Edenton, N.C. : State Gazette of North Carolina",2/18/1791,Twenty Five dollars reward
NC.CHO.140.17910415.1.1061,1061,"Edenton, N.C. : State Gazette of North Carolina",4/15/1791,Five pounds reward
NC.CRA.94.17910604.4.1198,1198,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",6/4/1791,Five pounds reward
NC.CRA.94.17910604.1.1254,1254,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",6/4/1791,Ten pounds reward
NC.CRA.94.17910604.1.1437,1437,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",6/4/1791,[Untitled advertisement]
NC.CHO.140.17910708.4.1586,1586,"Edenton, N.C. : State Gazette of North Carolina",7/8/1791,Forty dollars reward
NC.CRA.94.17910716.3.1282,1282,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",7/16/1791,Thirty pounds reward
NC.CRA.94.17910924.1.1194,1194,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",9/24/1791,Five pounds reward
NC.CRA.94.17910924.1.1455,1455,"New Bern, N.C. : North Carolina Gazette, or Impartial Intelligencer, and Weekly General Advertiser",9/24/1791,[Untitled advertisement]
NC.HAL.96.17920822.0.1229,1229,"Halifax, N.C. : North Carolina Journal",8/22/1792,Ten dollars reward
NC.HAL.96.17920822.0.583,583,"Halifax, N.C. : North Carolina Journal",8/22/1792,Twenty dollars reward
