petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481719,Tennessee,,,160485,Charles,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,160486,James,,Newman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,160487,Drury,,Clanton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,160488,Joseph,,Newman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,160489,Miles,,Sharper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,4085,Abram,,Mason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,4086,George,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,4087,John,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,4088,James,P.,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
11481719,Tennessee,,,4089,Lewis,,Ashman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481719
