petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284603,Arkansas,Clark,County,8853,William,B.,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8854,Narcissa,Dickinson,Knight,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8855,Mariah,Dickinson,Barkman,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8856,Jacob,,Barkman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8857,James,D.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8858,Mary,,Dickinson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8859,Thomas,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8860,Shadric,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8861,David,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8862,James,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8863,Joel,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8864,Samuel,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8865,Priscilla,Dickinson,Scott,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
