petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481723,Tennessee,,,160507,Andrew,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,160508,Robert,,Monday,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,160509,Henry,,French,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,160510,John,P.,French,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,160511,Henry,,Dotson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,4103,Wesley,,Earnest,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,4104,John,,Wilhite,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,4105,James,,Hise,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,4106,Jacob,,Seton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
11481723,Tennessee,,,4107,Joseph,,McClain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481723
