petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384103,Delaware,Sussex,County,139097,Samuel,,Laws,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,139098,Owens,,Kinder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,139099,William,B.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,139100,Charles,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,139101,Peter,R.,Camron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,949,Jeremiah,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,950,A.,W.,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,951,John,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,952,Wesley,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
10384103,Delaware,Sussex,County,953,Curtis,J.,Ross,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384103
