petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185203,Alabama,Greene,County,George Hays,123782,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123783,Claiborne,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123784,Sharper,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123785,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123786,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123787,Sukey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123788,Keziah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123789,Nisha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123790,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123791,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123792,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123793,Sillah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123794,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123795,Chaney,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123796,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123797,Mahala,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123798,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123799,Fillis,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123800,Aggy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123801,Linda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123802,Milly,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123803,Silvey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123804,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123805,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123806,Franky,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123807,Cely,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123808,Bridget,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123809,Caroline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123810,Liza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123811,Viny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123812,Emily,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123813,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123814,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123815,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123816,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,123817,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,George Hays,128358,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185203
