petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385255,South Carolina,Newberry,District,111517,John,,Hattan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,111518,Amelia,Hattan,Harris,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,111519,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,111520,Nancy,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,111521,Henry,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,111522,Mariah,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,37351,Allen,,Shell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,37352,Sarah,M. Hattan,Shell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58946,William,,Hattan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58947,Amelia,Hattan,Harris,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58948,John,C.,Abernathy,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58949,Nancy,Hattan,Abernathy,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58950,L.,C.,Hargrove,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58951,Lucy,Hattan,Hargrove,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58952,John,A.,Abrams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58953,Mary,Hattan,Abrams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58954,Emeline,,Hattan,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58955,William,,Hattan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58956,Coraline,,Hattan,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58957,Thomas,,Hattan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58958,Louisa,,Hattan,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58959,Margaret,,Hattan,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58960,Robert,,Hattan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
21385255,South Carolina,Newberry,District,58961,James,E.,Stewart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385255
