petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383205,Delaware,New Castle,County,138941,Charles,H.,Crouch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,138942,Nathaniel,,Covington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,138943,Philip,D.,Riley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,138944,Robert,,Cochran,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,138945,William,,Burgess,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,819,Henry,,Templeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,820,Thomas,,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,821,James,,Carrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,822,Charles,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
10383205,Delaware,New Castle,County,823,Thomas,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383205
