petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130087,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130088,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130089,Clara,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130090,Diana,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130091,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130092,Malvina,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130093,Bella,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130094,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130096,Tenah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130097,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130098,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130099,Nat,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130100,William,,,,circa,8,,*,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130101,John,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,Children of John A. Livingston,130102,Julia,,,,circa,10,,*,female,https://dlas.uncg.edu/petitions/petition/21386204
