petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384108,Delaware,Kent,County,139122,Clement,,Layton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,139123,John,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,139124,John,,Merine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,139125,William,O.,Redden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,139126,William,C.,Polk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,974,Thomas,,Lord,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,975,Thomas,J.,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,976,Daniel,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,977,Wingate,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
10384108,Delaware,Kent,County,978,Stansbury,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384108
