petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384912,Delaware,,,1209,Hugh,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,1210,William,S.,McNeilly [Capt.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,1211,William,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,1212,J.,W.,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,1213,M.,W.,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,139722,John,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,139723,William,,Blades,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,139724,Jacob,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,139725,Charles,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
10384912,Delaware,,,139726,Alfred,,Cottingham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384912
