petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20583702,Florida,Leon,County,10241,George,Williamson,Cameron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,10242,James,,Cameron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,10243,Martin,Van Buren,Cameron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,10244,Martin,,Harvey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,137380,Jane,Cameron,Evans,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,137381,James,,,,circa,50,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,137382,Sally,,,,circa,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,137383,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,38713,Alfred,,Evans,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20583702
20583702,Florida,Leon,County,50328,Robert,B.,Kerr,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20583702
