petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184816,Alabama,Marengo,County,122423,Joseph,L.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122424,David,,McCloud,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122425,Mary Ann,,McCloud,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122427,,,McCloud, Mary Ann & David, and Schroder, Nicholas,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122429,Emily,J. Davis,Moore,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122430,Samuel,,Davis,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122431,R.,W.,Rowland,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122432,Lucy,Ann,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122433,Francis,Rendal,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122434,Aradem,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,122435,Silvy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,38077,William,B.,Harwood,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,8136,Emily,J. Davis,Moore,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184816
20184816,Alabama,Marengo,County,8137,Hansel,,Batton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184816
