petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20686044,Georgia,Houston,County,125385,Henry,,Glover,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125386,Richard,,,,circa,34,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125387,Israel,,,,circa,22,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125388,Milly,,,,circa,32,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125389,Lethe,,,,circa,32,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125390,Rachel,,,,circa,13,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125391,Lucinda,,,,circa,9,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125392,Newton,,,,circa,8,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,125393,Essex,,,,circa,35,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20686044
20686044,Georgia,Houston,County,35439,Elizabeth Ann,Glover,Jones,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20686044
