petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184203,Alabama,Barbour,County,118053,Henry,,,,circa,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118054,Milly,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118055,Harrison,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118056,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118057,Randal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118058,Cely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118059,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118060,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,118061,Keziah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,37963,Amos,J.,Persons,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,49931,Mark,A.,Cooper,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184203
20184203,Alabama,Barbour,County,7861,Thomas,,Berry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184203
