petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283107,North Carolina,Craven,County,155950,Evan,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,155951,Simon,,Bright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,155952,Enoch,,Gaskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,155953,James,,Caton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,155954,Canada,,Dare,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,2275,William,,Barrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,2276,Daniel,,Gaskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,2277,Levin,,Gaskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,2278,Calvin,,Burch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
11283107,North Carolina,Craven,County,2279,Nathan,,Whitford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283107
