petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20882506,Louisiana,Iberville,Parish,Mary Ellis,68803,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68804,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68805,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68806,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68807,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68808,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68809,Marceline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68810,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68811,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68812,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68813,Phillis,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20882506
20882506,Louisiana,Iberville,Parish,Mary Ellis,68814,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20882506
