petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185204,Alabama,Madison,County,William Cornelius,124197,Jim,,,,circa,60,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124198,Thurston,,,,circa,45,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124199,Chaney,,,,circa,50,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124200,Miles,,,,circa,27,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124201,Horace,,,,circa,15,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124202,Andy,,,,circa,18,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124205,Moses,,,,circa,40,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124206,Joe,,,,circa,36,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124207,Bill,,,,circa,20,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124208,Dennis,,,,circa,23,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124209,Patience,,,,circa,25,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124210,Lena,,,,circa,1,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124211,Katy,,,,circa,22,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124212,Evelina,,,,circa,20,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124213,Solomon,,,,circa,50,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124214,Sarah,,,,circa,50,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124215,Jane,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124216,Charlotte,,,,circa,14,,*,female,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124217,George,,,,circa,12,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124218,Larkin,,,,circa,10,,*,male,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,William Cornelius,124219,Frances,,,,circa,7,,*,,https://dlas.uncg.edu/petitions/petition/20185204
