petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085201,Mississippi,Wilkinson,County,143217,A.,B.,Rodney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,143218,William,D.,Rea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,143219,John,L.,Downs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,143220,R.,A.,Ford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,143221,J.,W.,Bell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,1510,William,L.,Cage,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,1511,P.,E. H.,Lovelace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,1512,W.,O.,Rodney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,1513,W.,R.,Scudder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
11085201,Mississippi,Wilkinson,County,1514,John,,Hunter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085201
