petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280601,North Carolina,Chowan,County,149682,Lewbin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149683,Mathias,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149684,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149685,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149686,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149687,Hector,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149688,Alice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149689,Desda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,149690,Bagell,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280601
11280601,North Carolina,Chowan,County,1950,Francis,,Briols,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280601
