petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285009,North Carolina,Cumberland,County,159487,Alexander,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,159488,Jeremiah,B.,Walton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,159489,John,H.,Cook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,159490,Warren,,Winslow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,159491,J.,G.,Shepherd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,2527,B.,W.,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,2528,Jesse,T.,Warden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,2529,John,P.,McLean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,2530,John,,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
11285009,North Carolina,Cumberland,County,2531,James,,Banks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285009
