name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Agnes   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52181
Anna   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52176
Bev   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52179
Constantine  Whitfield ,grantor,,,,,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/50563
David   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52175
Dorotha   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52173
Jack   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52177
Jacob   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52180
Jimmima   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52174
Peg   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/52178
Winneford  Miller ,grantee,,,,,NC.DUP.3A.53.1,Duplin County NC.,,Other,Book 3A Page 53.,https://dlas.uncg.edu/deeds/person/50993
