petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085910,Mississippi,Lowndes,County,155143,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155144,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155145,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155146,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155147,Zack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155148,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155149,Barzilian,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155150,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155151,Alexander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155152,York,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155153,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155154,Tartimina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155155,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155156,Candice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155157,America,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155158,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155159,Rhoda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155160,Susa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155161,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155162,Al,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155163,Drayton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155164,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155165,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155166,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155167,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155168,Zachary,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155169,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155170,Guy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155171,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155172,Milton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155173,Lankford,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155174,Josiah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155175,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155176,Jake,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155177,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155178,Ginny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155179,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155180,Angelina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155181,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155182,Keziah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155183,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155184,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155185,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155186,Zilphia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155187,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155188,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155189,Cooper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155190,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155191,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155192,Isham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155193,Patience,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155194,Rob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155195,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155196,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155197,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
21085910,Mississippi,Lowndes,County,155198,Dolly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085910
