petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20586006,Florida,Leon,County,10488,William,W.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10489,Elizabeth E.,Bouie,Moore,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10490,John,E.,Sharpless,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10491,Margaret,Bouie,Sharpless,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10492,Ann,,Bouie,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10493,Mary Ann,Bouie,Weir,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10494,Daniel,,Bouie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10495,Silas,F.,Bouie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,10496,Fanny,,Bouie,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,145649,Archibald,,Bouie,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,145650,Charles,W.,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,145651,Phillis,,,,circa,35,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,145652,Jinsy,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,145653,Leon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20586006
20586006,Florida,Leon,County,38787,Richard,,Saunders,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586006
