petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20584105,Florida,Leon,County,10264,Canada,,Rouse,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138415,Harry,,,,circa,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138416,Sam,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138417,Charlot,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138418,Fanny,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138419,Clarry,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138420,Harriott,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138421,Eliza,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,138422,Elliott,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,38719,David,M.,Graham,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,50422,Arthur,,Burney,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20584105
20584105,Florida,Leon,County,50423,,,Union Bank of Florida,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20584105
