petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20881710,Louisiana,St. Landry,Parish,14689,Celeste,Leonard,Collins,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,40308,William,L.,Collins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66317,Gilbert,,Leonard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66318,Elizabeth,,Leonard,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66319,Constance,,Leonard,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66320,Nannette,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66321,Ellen,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66322,Charles,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66323,Betsy,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66324,Isabelle,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881710
20881710,Louisiana,St. Landry,Parish,66325,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881710
