petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683832,Virginia,Brooke,County,170414,Benjamin,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,170415,John,,Allison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,170416,John,,Mathewson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,170417,Thomas,,Hunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,170418,Hanson,,Hobbs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,7101,William,,Bigham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,7102,Richard,,Allison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,7103,Robert,M.,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,7104,Robert,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
11683832,Virginia,Brooke,County,7105,Henry,,Melvin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683832
