petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384957,South Carolina,Richland,District,103485,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103486,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103487,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103488,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103489,Dice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103490,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103491,Benjamin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103492,Lizza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103493,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103494,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103495,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103496,Anna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103497,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103498,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103499,Cresy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103500,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103501,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103502,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
