petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280503,North Carolina,Wayne,County,149177,Jeremiah,,Horn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,149178,Jesse,,Newby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,149179,John,,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,149180,Edwin,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,149181,James,,Broadstreet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,1923,Daniel,,Dickinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,1924,Jesse,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,1925,Isham,,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,1926,Cullen,,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
11280503,North Carolina,Wayne,County,1927,John,,Edmundson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280503
