petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282706,North Carolina,Randolph,County,150793,David,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,150794,Jesse,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,150795,Isaac,,Julian,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,150796,John,,Spencer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,150797,Obadiah,,Elliott,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,2171,William,,Dennis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,2172,Jesse,,Hinshaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,2173,John,,Branson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,2174,John,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
11282706,North Carolina,Randolph,County,2175,John,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282706
