petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20184216,Alabama,Lowndes,County,John McGill,118456,Millebaux,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118457,Phiby,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118458,July,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118459,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118460,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118461,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118462,Hardtimes,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118463,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118464,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118465,Mitilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118466,Paul,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118467,Tillis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118468,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118469,Dublin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118470,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118471,Lineus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118472,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118473,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118474,Brittain,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118475,Clarissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118476,Cyphax,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118477,Alfred,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118478,Harvey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118479,Isam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118480,Jinny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118481,Wilson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118482,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118483,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118484,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118485,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118486,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118487,Sary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118488,Haywood,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118489,Adelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118490,Leah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118491,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118492,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118493,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118494,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118495,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118496,Mariah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118497,Casey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118498,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118499,Monday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118500,Ceasar,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118501,Monday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118502,Amritta,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118503,Saily,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118504,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118505,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118506,Simon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118507,Harriett,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118508,Benjamin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184216
20184216,Alabama,Lowndes,County,John McGill,118509,Phiby,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184216
