petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385949,South Carolina,Charleston,District,124975,Frederick,,Shaffer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124976,W.,H.,Easterby,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124977,C.,H.,Bernard [Mrs.],,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124978,W.,B.,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124979,Z.,B.,Oakes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124980,James,,McCarey,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124981,T.,G.,Davis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124982,G. V. Archer and A. J.,,Harris,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124983,John,,Blake,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124984,James,,Vidal,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124985,E.,M.,LeFebrve,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124986,S.,H.,Poyas,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124987,M.,B.,Wilbur,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124988,Thomas,P.,Lockwood,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124989,Thomas,,Ryan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124990,L.,T.,Potter,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124991,Ed.,M.,Tilson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385949
