petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184411,Alabama,Sumter,County,119315,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119316,Ginny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119317,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119318,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119319,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119320,Cicero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119321,Gaston,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119323,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119324,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119325,Wesley,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119326,Archy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119327,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119328,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119329,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119330,Benjamin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119331,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,119332,Zachius,,Greene,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,38000,Samuel,M.,Grigsby,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50539,Thomas,,Glass,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50540,Sarah,Rhyden Grigsby,Glass,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50541,Samuel,Robert,Grisgby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50542,Gaston,,Dillard,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50543,Mary,Ann Elizabeth Grigsby,Dillard,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50544,Lemuel,Zachius,Grigsby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50545,Levi,Manning,Grigsby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50546,Luke,Manning,Grigsby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50547,Anne,Elyn Mariah,Grigsby,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,7965,Elizabeth,,Greene,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184411
