petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481709,Tennessee,,,160438,Robert,H.,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,160439,William,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,160440,William,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,160441,James,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,160442,Thomas,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,4035,Abel,L.,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,4036,James,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,4037,Jacob,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,4038,William,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
11481709,Tennessee,,,4039,Nicholas,,Norwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481709
