petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,33876,Jenny,,Boston,,,,,,female,daughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94316,Maria,,Boston,,,,,,female,mother
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94317,Nelly,,Boston,,,,,,female,head of family
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94318,Maria,,Boston,,,,,,female,daughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94319,George,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94320,Nathan,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94321,Daniel,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94322,Benjamin,,Boston,,,,,,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94323,Philip,,Boston,,,,,,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94328,John,,Boston,,,,,,male,son
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94329,Fanny,,Boston,,,,,,female,granddaughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94330,Henny,,Boston,,,,,,female,granddaughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94331,Anne,,Boston,,,,,,female,granddaughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94363,Peter,,Boston,,,,,,male,grandson
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94692,Bet,,Boston,,,,,,female,granddaughter
20979120,https://dlas.uncg.edu/petitions/petition/20979120,Maryland,Anne Arundel,County,94693,Daniel,,Boston,,,,,,male,grandson
