petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,33875,Anne,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94533,Maria,,Boston,,,,,,female,mother
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94534,Nelly,,Boston,,,,,,female,head of family
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94535,Maria,,Boston,,,,,,female,daughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94536,George,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94537,Nathan,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94538,Daniel,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94539,Benjamin,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94540,Philip,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94541,John,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94542,Jenny,,Boston,,,,,,female,daughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94543,Fanny,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94544,Henny,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94579,Peter,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94694,Bet,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94695,Daniel,,Boston,,,,,,male,grandson
