name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Arthur   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52027
Buck   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52024
Charles   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52030
Charlotte   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52025
Chloe   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52023
Chloe   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52026
Constantine  Whitfield ,grantor,,,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/50564
Doll   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52028
Ferebe Whitfield Pearsall ,grantee,,,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/50995
Penny   ,enslaved,Black ("negro"),,,,NC.DUP.3A.54.2,Duplin County NC.,March 25 1795,Other,Book 3A Page 54.,https://dlas.uncg.edu/deeds/person/52029
