petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384101,Delaware,Kent,County,139087,Benjamin,,Benson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,139088,Peregrine,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,139089,John,A.,Cooper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,139090,Manlove,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,139091,Thomas,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,939,William,,Denney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,940,Daniel,,Ford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,941,Samuel,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,942,James,,Boyer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
10384101,Delaware,Kent,County,943,Joseph,,Hoffecker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384101
